﻿Jurisdiction,"Groupe de programme",Programmes,"Renseignements sur la couverture","Critères d’admissibilité","Soumission au SNIUMP"
Manitoba,"Soins palliatifs","Programme d’accès gratuit aux médicaments pour soins palliatifs","Médicaments d’ordonnance admissibles pour les personnes au stade terminal de leur maladie, lorsque les soins sont administrés principalement pour le confort","Résidents ayant reçu un diagnostic de maladie en phase terminale qui souhaitent recevoir des soins palliatifs.",Oui
Manitoba,Cancer,"Programme de médicaments anticancéreux pris à domicile","Médicaments admissibles utilisés pour traiter le cancer ou pour soutenir le traitement d’un cancer","Personnes identifiées par Action Cancer Manitoba, inscrites au régime d’assurance médicaments et qui ont reçu une ordonnance en consultation externe pour un médicament contre le cancer administré par voie orale ou un médicament de soutien admissible.",Oui
Manitoba,Diabète,"Programme de pompes à insuline pour enfants","Pompes à insuline et fournitures connexes admissibles","Résidents de moins de 18 ans ayant reçu un diagnostic de diabète de type 1 et pour qui une pompe à insuline pour enfant est médicalement recommandée.",Oui
Manitoba,Universel,"Régime d’assurance médicaments du Manitoba","Médicaments d’ordonnance et fournitures médicales admissibles","Résidents qui ne sont pas couverts par un autre programme d’assurance médicaments provincial ou fédéral; l’admissibilité n’est pas limitée par l’âge et la couverture est déterminée en fonction de facteurs comme le revenu, la taille du ménage et les coûts associés aux médicaments d’ordonnance.",Oui
Saskatchewan,"Personnes âgées","Régime d’assurance-médicaments pour les personnes âgées","Médicaments d’ordonnance admissibles pour les personnes âgées","Résidents âgés de 65 ans et plus qui ont fait une demande et qui sont admissibles en raison de leur revenu.",Oui
Saskatchewan,"Faible revenu","Prestations de santé familiale","Médicaments d’ordonnance et fournitures médicales de base admissibles","Familles de travailleurs à faible revenu qui répondent aux critères d’évaluation de l'état des revenus ou qui reçoivent le supplément d’emploi de la Saskatchewan.",Oui
Saskatchewan,"Faible revenu","Supplément de revenu garanti","Franchise semi-annuelle pour les médicaments d’ordonnance et pourcentage de quote-part, avec des coûts qui varient selon le lieu de résidence","Les Canadiens de 65 ans et plus doivent présenter une demande au programme fédéral de Supplément de revenu garanti et répondre aux critères.",Oui
Saskatchewan,"Faible revenu","Régime d’assurance revenu pour les aînés","Franchise réduite pour les médicaments d’ordonnance","Les résidents de 65 ans et plus dont la demande au programme de Supplément de revenu garanti a été acceptée sont automatiquement admissibles.",Oui
Saskatchewan,"Médicaments onéreux pour les maladies rares","Emergency Assistance for Prescription Drugs","Approvisionnement limité de médicaments d’ordonnance admissibles à coût réduit; le niveau d’aide financière dépend de la capacité de la personne à payer","Résidents qui ont besoin d’un traitement immédiat à l’aide de médicaments d’ordonnance admissibles et qui ne sont pas capables d’assumer leur part des coûts.",Oui
Saskatchewan,"Médicaments onéreux pour les maladies rares","Programme de soutien spécial","Franchise semi-annuelle pour les médicaments d’ordonnance et pourcentage de quote-part, avec des coûts qui varient selon le revenu du ménage et le coût des médicaments","Résidents dont le coût des médicaments est élevé comparativement à leur revenu et qui sont admissibles en raison de leur revenu.",Oui
Saskatchewan,"Programmes de médicaments pour enfants","Régime d’assurance-médicaments pour les enfants","Médicaments d’ordonnance pour les enfants","Les résidents de 14 ans et moins sont automatiquement admissibles à ce programme.",Oui
Saskatchewan,"Soins palliatifs","Palliative Care Drug Program","Médicaments d’ordonnance, produits en vente libre, suppléments alimentaires et autres fournitures de base admissibles","Résidents qui ont reçu un diagnostic de maladie en phase terminale, dont l’espérance de vie se calcule en mois et qui ont besoin de soins pour maintenir leur qualité de vie.",Oui
Saskatchewan,"Gestion, contrôle et prévention des maladies","Programme d’aide à l’autonomie de la Saskatchewan (SAIL)","Médicaments d’ordonnance et en vente libre admissibles couverts par divers programmes universels ou spéciaux","Résidents ayant une affection incapacitante, un handicap physique ou une maladie chronique.",Oui
Saskatchewan,Autre,"Programme de prestations d’assurance-maladie complémentaire","Médicaments d’ordonnance et fournitures médicales admissibles","Pupilles de l’État, détenus d’un établissement correctionnel provincial, bénéficiaires du Seniors’ Income Plan et personnes inscrites à certains programmes de soutien du revenu.",Oui
Alberta,"Personnes âgées","Programme d’assurance médicale complémentaire pour les personnes âgées","Médicaments d’ordonnance et autres services de santé admissibles non couverts par le Régime d’assurance maladie de l’Alberta (AHCIP)","Résidents de 65 ans et plus; l’inscription à l’AHCIP est requise.",Oui
Alberta,"Faible revenu","Prestation de maladie pour adultes de l’Alberta","Médicaments d’ordonnance, produits en vente libre et fournitures pour diabétiques admissibles","Résidentes à faible revenu enceintes ou résidents à faible revenu qui ont des besoins élevés et chroniques en médicaments d’ordonnance qui ne sont pas couverts par d’autres programmes gouvernementaux.",Non
Alberta,"Faible revenu","Prestations de soins de santé pour enfants de l’Alberta","Médicaments d’ordonnance, produits en vente libre et fournitures pour diabétiques admissibles","Enfants de familles à faible revenu; l’admissibilité des ménages est évaluée en fonction de leur revenu.",Non
Alberta,"Faible revenu","Assured Income for the Severely Handicapped (AISH)","Médicaments d’ordonnance, produits en vente libre et fournitures pour diabétiques admissibles","Résidents de 18 ans et plus atteints d’un handicap permanent qui limite gravement leur capacité à travailler et qui répondent aux critères d’admissibilité financière.",Non
Alberta,"Médicaments onéreux pour les maladies rares","Alberta HIV Pre-Exposure Prophylaxis (PrEP) Program","Médicaments génériques pour les personnes dont le risque de contracter le virus de l’immunodéficience humaine (VIH) est élevé et constant","Résidents inscrits à l’AHCIP, qui ont un numéro d’assurance maladie valide et une ordonnance valide d’un prescripteur désigné du programme de prophylaxie préexposition au VIH (PrEP).",Non
Alberta,"Médicaments onéreux pour les maladies rares","Rare Diseases Drug Coverage Program","Produits médicamenteux admissibles utilisés pour traiter des maladies rares","Résidents qui bénéficient d’une couverture publique des médicaments, qui sont inscrits à l’AHCIP sans interruption et qui répondent aux critères cliniques pour l’utilisation d’un médicament admissible contre une maladie rare.",Non
Alberta,"Médicaments onéreux pour les maladies rares","Retina Anti-Vascular Endothelial Growth Factor Program for Intraocular Disease (RAPID)","Médicaments pour traiter certaines maladies des yeux","Personnes atteintes de certaines maladies oculaires qui ont besoin de recevoir un traitement à l’Avastin, au Lucentis ou à l’Eylea pour prévenir la perte de la vue.",Non
Alberta,"Médicaments onéreux pour les maladies rares","Specialized High Cost Drug Program","Médicaments admissibles pour les transplantations, le VIH, la fibrose kystique et le déficit en hormone de croissance, l’hypertension pulmonaire primitive et la dégénérescence maculaire liée à l’âge","Résidents inscrits à l’AHCIP qui ont besoin d’un médicament onéreux admissible pour traiter un problème médical admissible en vertu du programme.",Non
Alberta,"Programmes de médicaments pour enfants","Prestations de soins de santé pour enfants de l’Alberta","Médicaments d’ordonnance, produits en vente libre et fournitures pour diabétiques admissibles","Enfants de familles à faible revenu; l’admissibilité des ménages est évaluée en fonction de leur revenu.",Non
Alberta,"Programmes de médicaments pour enfants","Non-Group Coverage","Divers services de santé (y compris des médicaments d’ordonnance) non couverts par l’AHCIP","Résidents de moins de 65 ans et leurs personnes à charge inscrits à l’AHCIP; la couverture est accessible aux familles (y compris les enfants à charge).",Oui
Alberta,"Soins palliatifs","Palliative Coverage Program","Médicaments d’ordonnance, certains laxatifs, solutions de réhydratation et fournitures pour diabétiques admissibles","Résidents inscrits à l’AHCIP qui ont reçu un diagnostic de maladie nécessitant des soins palliatifs; exclut les résidents des établissements qui offrent la couverture publique des médicaments.",Oui
Alberta,"Utilisation de substances","Opioid Agonist Therapy Gap Coverage Program","Couverture des agonistes opioïdes jusqu’à 120 jours","Résidents inscrits à l’AHCIP, qui ont un numéro d’assurance maladie et une ordonnance valides, mais qui ne bénéficient pas de la couverture d’un régime complémentaire d’assurance maladie.",Non
Alberta,Cancer,"Outpatient Cancer Drug Benefit Program","Médicaments contre le cancer pour les patients inscrits à l’Alberta Cancer Registry","Résidents inscrits à l’AHCIP, qui figurent sur l’Alberta Cancer Registry et qui ont besoin de médicaments pour traiter leur cancer.",Non
Alberta,"Gestion, contrôle et prévention des maladies","Communical Disease Control Program","Médicaments d’ordonnance pour traiter la tuberculose et les maladies transmises sexuellement (MTS)","Résidents qui ont besoin de médicaments d’ordonnance pour traiter la tuberculose ou une MTS.",Non
Alberta,Diabète,"Diabetic Supply Coverage","Fournitures admissibles pour diabétiques","Résidents qui reçoivent un traitement à l’insuline pour le diabète et qui sont inscrits à l’un des programmes de médicaments du gouvernement albertain.",Non
Alberta,Diabète,"Insulin Pump Therapy Program (IPTP)","Pompes à insuline, fournitures pour pompes à insuline et autres fournitures de prise en charge du diabète","Résidents couverts par l’AHCIP qui ont reçu un diagnostic de diabète de type 1 ou 3c et qui répondent aux critères cliniques.",Non
Alberta,Autre,"Women’s Choice Program","Le médicament Mifegymiso","Résidents inscrits à l’AHCIP, qui ont un numéro d’assurance maladie et une ordonnance valides pour le médicament Mifegymiso.",Non
Alberta,Universel,"Non-Group Coverage","Divers services de santé (y compris des médicaments d’ordonnance) non couverts par l’AHCIP","Résidents de moins de 65 ans et leurs personnes à charge inscrits à l’AHCIP; la couverture est accessible aux familles (y compris les enfants à charge).",Oui
Colombie-Britannique,"Personnes âgées","Fair PharmaCare","Médicaments d’ordonnance, appareils médicaux et services de pharmacie admissibles","Résidents couverts par le Medical Services Plan qui acceptent que leur revenu soit vérifié par l’Agence du revenu du Canada; l’admissibilité n’est pas limitée par l’âge et la couverture est accessible aux familles (y compris aux enfants à charge).",Oui
Colombie-Britannique,"Faible revenu","Income Assistance (Plan C)","Couverture des médicaments et couverture limitée des fournitures et appareils médicaux pour les personnes qui reçoivent une aide au revenu","Résidents qui reçoivent des prestations et une aide au revenu du ministère du Développement social et de la Lutte contre la pauvreté.",Oui
Colombie-Britannique,"Soins de longue durée","Long-term Care (Plan B)","Médicaments d’ordonnance et fournitures médicales désignées admissibles pour les résidents permanents d’établissements de soins de longue durée autorisés","Résidents permanents d’établissements de soins de longue durée autorisés inscrits au régime PharmaCare B .",Oui
Colombie-Britannique,"Médicaments onéreux pour les maladies rares","British Columbia Centre for Excellence in HIV/AIDS (Plan X)","Médicaments antirétroviraux pour le virus de l’immunodéficience humaine (VIH) — personnes séropositives identifiées par le BC Centre for Excellence in HIV/AIDS","L’admissibilité est déterminée par le BC Centre for Excellence in HIV/AIDS.",Non
Colombie-Britannique,"Médicaments onéreux pour les maladies rares","Cystic Fibrosis (Plan D)","Enzymes digestives admissibles","Résidents qui bénéficient d’une couverture active du Medical Services Plan, qui ont reçu un diagnostic de fibrose kystique et qui sont inscrits à une clinique provinciale de fibrose kystique.",Oui
Colombie-Britannique,"Programmes de médicaments pour enfants","Children in the At Home Program (Plan F)","Médicaments d’ordonnance et fournitures médicales admissibles pour les enfants et adolescents atteints d’un handicap grave ou qui nécessitent des soins de santé complexes","Résidents de moins de 18 ans qui bénéficient d’une couverture active du Medical Services Plan et qui sont inscrits au At Home Program.",Oui
Colombie-Britannique,"Programmes de médicaments pour enfants","Fair PharmaCare","Médicaments d’ordonnance, appareils médicaux et services de pharmacie admissibles","Résidents couverts par le Medical Services Plan qui acceptent que leur revenu soit vérifié par l’Agence du revenu du Canada; l’admissibilité n’est pas limitée par l’âge et la couverture est accessible aux familles (y compris aux enfants à charge).",Oui
Colombie-Britannique,"Psychiatrie ou santé mentale","Psychiatric Medications (Plan G)","Médicaments admissibles pour les personnes atteintes d’un trouble psychiatrique ou d’un trouble lié à l'utilisation d’opioïdes","Résidents qui bénéficient d’une couverture active du Medical Services Plan et qui répondent aux critères cliniques et financiers du régime.",Oui
Colombie-Britannique,"Soins palliatifs","Palliative Care (Plan P)","Médicaments d’ordonnance, produits en vente libre, ainsi que fournitures et équipements médicaux admissibles","Résidents qui bénéficient d’une couverture active du Medical Services Plan, qui ont reçu un diagnostic de maladie en phase terminale, dont l’espérance de vie se calcule en mois et qui veulent recevoir des soins palliatifs.",Oui
Colombie-Britannique,"Utilisation de substances","Smoking Cessation Program (Plan S)","Médicaments d’ordonnance conçus pour l’abandon du tabac et produits de thérapie de remplacement de la nicotine (TRN) admissibles","Résidents couverts par Fair PharmaCare ou encore Plan B, C, G ou W; les produits de TRN sont accessibles à tous les résidents qui bénéficient d’une couverture active du Medical Services Plan.",Oui
Colombie-Britannique,"Santé des Autochtones","First Nations Health Benefits (Plan W)","Médicaments d’ordonnance, fournitures médicales, médicaments en vente libre, produits de santé naturels et services de pharmacie admissibles","La personne doit être inscrite auprès de la Régie de la santé des Premières Nations (RSPN); l’admissibilité est déterminée par la RSPN.",Non
Colombie-Britannique,Autre,"Assurance (Plan Z)","Contraceptifs, médicaments pour l’aide médicale à mourir, Mifegymiso et les agonistes des opioïdes Paxlovid et Tecovirimat","Résidents qui bénéficient d’une couverture active du Medical Services Plan; la couverture exceptionnelle de certains produits est offerte aux personnes qui ne sont pas inscrites au Medical Services Plan.",Oui
Colombie-Britannique,Autre,"Medication Management (Plan M)","Services de gestion des médicaments admissibles (p. ex. services d’examen des médicaments et vaccins administrés dans le cadre d’un programme de vaccination publique) fournis par les pharmacies","Personnes qui ont besoin des services de gestion des médicaments admissibles fournis par les pharmacies.",Non
Colombie-Britannique,Universel,"Fair PharmaCare","Médicaments d’ordonnance, appareils médicaux et services de pharmacie admissibles","Résidents couverts par le Medical Services Plan qui acceptent que leur revenu soit vérifié par l’Agence du revenu du Canada; l’admissibilité n’est pas limitée par l’âge et la couverture est accessible aux familles (y compris aux enfants à charge).",Oui
Yukon,"Personnes âgées","Régime d’assurance médicaments","Médicaments d’ordonnance et certains médicaments en vente libre pour les personnes âgées","Résidents de 65 ans et plus (et leur conjoint de 60 ans et plus) inscrits au Régime d’assurance santé du Yukon.",Oui
Yukon,"Faible revenu","Programme d’assurance médicaments et de soins ophtalmologiques pour enfants","Médicaments d’ordonnance et soins ophtalmologiques pour les enfants admissibles","Enfants de 18 ans et moins issus de familles à faible revenu.",Oui
Yukon,"Programmes de médicaments pour enfants","Programme d’assurance médicaments et de soins ophtalmologiques pour enfants","Médicaments d’ordonnance et soins ophtalmologiques pour les enfants admissibles","Enfants de 18 ans et moins issus de familles à faible revenu.",Oui
Yukon,"Soins palliatifs","Soins palliatifs","Médicaments remboursés par le régime d’assurance médicaments ou le programme d’aide aux malades chroniques et aux personnes souffrant d’une incapacité","Résidents qui ont reçu un diagnostic de maladie en phase terminale, dont l’espérance de vie se calcule en mois et qui ont besoin de soins pour maintenir leur qualité de vie.",Oui
Yukon,"Gestion, contrôle et prévention des maladies","Programme d’aide aux malades chroniques","Médicaments d’ordonnance, fournitures médicales et chirurgicales et équipements médicaux admissibles","Résidents atteints d’une maladie chronique ou d’un handicap fonctionnel grave, selon la définition de la réglementation provinciale.",Oui
